"subject","predicate","object"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://www.w3.org/2000/01/rdf-schema#comment","Khurasan"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P3_has_note","Khurasan"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/46c2570e-28ff-3d53-9c29-023456d348bf"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P126_employed","silk thread, resist dyeing, weaving, sewing, ikat"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1860_1869"
"http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/5db08370-aadf-5aca-9cee-8917b5a4672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5db08370-aadf-5aca-9cee-8917b5a4672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5db08370-aadf-5aca-9cee-8917b5a4672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/5db08370-aadf-5aca-9cee-8917b5a4672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94"
"http://data.silknow.org/statement/5db08370-aadf-5aca-9cee-8917b5a4672d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5db08370-aadf-5aca-9cee-8917b5a4672d"
"http://data.silknow.org/statement/5db08370-aadf-5aca-9cee-8917b5a4672d","http://data.silknow.org/ontology/L18",0.5558
"http://data.silknow.org/statement/3af76860-ef3e-5809-8a40-c8239b3c704e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3af76860-ef3e-5809-8a40-c8239b3c704e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3af76860-ef3e-5809-8a40-c8239b3c704e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3af76860-ef3e-5809-8a40-c8239b3c704e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94"
"http://data.silknow.org/statement/3af76860-ef3e-5809-8a40-c8239b3c704e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3af76860-ef3e-5809-8a40-c8239b3c704e"
"http://data.silknow.org/statement/3af76860-ef3e-5809-8a40-c8239b3c704e","http://data.silknow.org/ontology/L18",1.0
