"subject","predicate","object"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025647","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025647","http://purl.org/dc/terms/modified",2018-04-04T11:18:15
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263895"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#prefLabel","camera operators"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#prefLabel","cameramensen"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#prefLabel","operadores (de cámara)"
"http://vocab.getty.edu/aat/300025647","http://purl.org/dc/elements/1.1/identifier","300025647"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","cameraman"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","cameraman's"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","camerapeople"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","operador (de cámara)"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","cameraman"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","camera operator"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","operators, camera"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","cameraperson"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","cameramen's"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#altLabel","cameramen"
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#scopeNote","Mensen die film- of televisiecameras bedienen. Gebruik 'cineasten' voor de personen die toezicht houden op alle fotografische aspecten tijdens het maken van een film of televisieproject."
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#scopeNote","Operadores de cámaras de cine, video o televisión. Para personas que supervisan todos los aspectos de fotografía en una producción cinematográfica, de video o proyecto de televisión, use ""cinematógrafo""."
"http://vocab.getty.edu/aat/300025647","http://www.w3.org/2004/02/skos/core#scopeNote","People who use cameras, particularly those who operate motion picture, video, or television cameras professionally. The term is used whether the person is male or female. For persons who oversee all the aspects of photography in a filmmaking, video, or television project, see ""cinematographers."""
