"subject","predicate","object"
"http://data.silknow.org/statement/b28843e9-a19d-5f33-ae58-9484fcc8323b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b28843e9-a19d-5f33-ae58-9484fcc8323b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b28843e9-a19d-5f33-ae58-9484fcc8323b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/b28843e9-a19d-5f33-ae58-9484fcc8323b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/b28843e9-a19d-5f33-ae58-9484fcc8323b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b28843e9-a19d-5f33-ae58-9484fcc8323b"
"http://data.silknow.org/statement/b28843e9-a19d-5f33-ae58-9484fcc8323b","http://data.silknow.org/ontology/L18",0.990143
"http://data.silknow.org/statement/ffd0d7aa-dcb7-5c64-9377-1d09338e3736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffd0d7aa-dcb7-5c64-9377-1d09338e3736","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffd0d7aa-dcb7-5c64-9377-1d09338e3736","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ffd0d7aa-dcb7-5c64-9377-1d09338e3736","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/ffd0d7aa-dcb7-5c64-9377-1d09338e3736","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffd0d7aa-dcb7-5c64-9377-1d09338e3736"
"http://data.silknow.org/statement/ffd0d7aa-dcb7-5c64-9377-1d09338e3736","http://data.silknow.org/ontology/L18",0.986382
"http://data.silknow.org/statement/d5ae3e58-32d5-5e30-8b00-d677586fd853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5ae3e58-32d5-5e30-8b00-d677586fd853","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d5ae3e58-32d5-5e30-8b00-d677586fd853","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d5ae3e58-32d5-5e30-8b00-d677586fd853","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bf31af8f-5b27-3d80-9e33-c392434bc3fa"
"http://data.silknow.org/statement/d5ae3e58-32d5-5e30-8b00-d677586fd853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5ae3e58-32d5-5e30-8b00-d677586fd853"
