"subject","predicate","object"
"http://data.silknow.org/statement/64d37bc8-ccb2-5c92-b1de-a6aa9b572d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64d37bc8-ccb2-5c92-b1de-a6aa9b572d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/64d37bc8-ccb2-5c92-b1de-a6aa9b572d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/64d37bc8-ccb2-5c92-b1de-a6aa9b572d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/64d37bc8-ccb2-5c92-b1de-a6aa9b572d07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64d37bc8-ccb2-5c92-b1de-a6aa9b572d07"
"http://data.silknow.org/statement/64d37bc8-ccb2-5c92-b1de-a6aa9b572d07","http://data.silknow.org/ontology/L18",0.3105
"http://data.silknow.org/statement/eebe3564-b377-5937-ba58-08bf5dd99ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eebe3564-b377-5937-ba58-08bf5dd99ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eebe3564-b377-5937-ba58-08bf5dd99ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eebe3564-b377-5937-ba58-08bf5dd99ff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/eebe3564-b377-5937-ba58-08bf5dd99ff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eebe3564-b377-5937-ba58-08bf5dd99ff1"
"http://data.silknow.org/statement/eebe3564-b377-5937-ba58-08bf5dd99ff1","http://data.silknow.org/ontology/L18",0.8564
"http://data.silknow.org/statement/d5868a2a-f4f3-50da-ad2e-e8521a59bf70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5868a2a-f4f3-50da-ad2e-e8521a59bf70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d5868a2a-f4f3-50da-ad2e-e8521a59bf70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d5868a2a-f4f3-50da-ad2e-e8521a59bf70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/d5868a2a-f4f3-50da-ad2e-e8521a59bf70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5868a2a-f4f3-50da-ad2e-e8521a59bf70"
"http://data.silknow.org/statement/d5868a2a-f4f3-50da-ad2e-e8521a59bf70","http://data.silknow.org/ontology/L18",0.7101
"http://data.silknow.org/statement/65e87d6e-6784-5815-aa2b-84ea64a09916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65e87d6e-6784-5815-aa2b-84ea64a09916","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65e87d6e-6784-5815-aa2b-84ea64a09916","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65e87d6e-6784-5815-aa2b-84ea64a09916","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/65e87d6e-6784-5815-aa2b-84ea64a09916","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65e87d6e-6784-5815-aa2b-84ea64a09916"
"http://data.silknow.org/statement/65e87d6e-6784-5815-aa2b-84ea64a09916","http://data.silknow.org/ontology/L18",0.9392
"http://data.silknow.org/statement/111aa0a1-c5e7-5389-a631-59b2c5e53ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/111aa0a1-c5e7-5389-a631-59b2c5e53ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/111aa0a1-c5e7-5389-a631-59b2c5e53ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/111aa0a1-c5e7-5389-a631-59b2c5e53ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/111aa0a1-c5e7-5389-a631-59b2c5e53ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/111aa0a1-c5e7-5389-a631-59b2c5e53ea4"
"http://data.silknow.org/statement/111aa0a1-c5e7-5389-a631-59b2c5e53ea4","http://data.silknow.org/ontology/L18",0.3984
"http://data.silknow.org/statement/506a49b8-9118-5e2a-8e1d-8fe73afa10ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/506a49b8-9118-5e2a-8e1d-8fe73afa10ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/506a49b8-9118-5e2a-8e1d-8fe73afa10ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/506a49b8-9118-5e2a-8e1d-8fe73afa10ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/506a49b8-9118-5e2a-8e1d-8fe73afa10ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/506a49b8-9118-5e2a-8e1d-8fe73afa10ef"
"http://data.silknow.org/statement/506a49b8-9118-5e2a-8e1d-8fe73afa10ef","http://data.silknow.org/ontology/L18",0.4095
"http://data.silknow.org/statement/9ca42296-4cb5-5924-aace-8c640e2656cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ca42296-4cb5-5924-aace-8c640e2656cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ca42296-4cb5-5924-aace-8c640e2656cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9ca42296-4cb5-5924-aace-8c640e2656cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/9ca42296-4cb5-5924-aace-8c640e2656cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ca42296-4cb5-5924-aace-8c640e2656cf"
"http://data.silknow.org/statement/9ca42296-4cb5-5924-aace-8c640e2656cf","http://data.silknow.org/ontology/L18",0.465794
"http://data.silknow.org/statement/4a8ac1da-41e1-52d1-8149-90cae2725cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a8ac1da-41e1-52d1-8149-90cae2725cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4a8ac1da-41e1-52d1-8149-90cae2725cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4a8ac1da-41e1-52d1-8149-90cae2725cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/4a8ac1da-41e1-52d1-8149-90cae2725cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a8ac1da-41e1-52d1-8149-90cae2725cf1"
"http://data.silknow.org/statement/4a8ac1da-41e1-52d1-8149-90cae2725cf1","http://data.silknow.org/ontology/L18",0.9182
"http://data.silknow.org/statement/a4d2fd95-cd92-5cf2-b2cf-3c2ae8ffaa6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4d2fd95-cd92-5cf2-b2cf-3c2ae8ffaa6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4d2fd95-cd92-5cf2-b2cf-3c2ae8ffaa6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a4d2fd95-cd92-5cf2-b2cf-3c2ae8ffaa6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/a4d2fd95-cd92-5cf2-b2cf-3c2ae8ffaa6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4d2fd95-cd92-5cf2-b2cf-3c2ae8ffaa6f"
"http://data.silknow.org/statement/a4d2fd95-cd92-5cf2-b2cf-3c2ae8ffaa6f","http://data.silknow.org/ontology/L18",0.8096
