"subject","predicate","object"
"http://data.silknow.org/statement/9d9488df-d3e0-5b31-8c69-747d178a26fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d9488df-d3e0-5b31-8c69-747d178a26fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9d9488df-d3e0-5b31-8c69-747d178a26fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9d9488df-d3e0-5b31-8c69-747d178a26fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0"
"http://data.silknow.org/statement/9d9488df-d3e0-5b31-8c69-747d178a26fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d9488df-d3e0-5b31-8c69-747d178a26fc"
"http://data.silknow.org/statement/9d9488df-d3e0-5b31-8c69-747d178a26fc","http://data.silknow.org/ontology/L18",0.999495
"http://data.silknow.org/statement/e9acad60-ec37-5a19-a748-93dd12c649ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9acad60-ec37-5a19-a748-93dd12c649ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e9acad60-ec37-5a19-a748-93dd12c649ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e9acad60-ec37-5a19-a748-93dd12c649ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0"
"http://data.silknow.org/statement/e9acad60-ec37-5a19-a748-93dd12c649ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9acad60-ec37-5a19-a748-93dd12c649ca"
"http://data.silknow.org/statement/e9acad60-ec37-5a19-a748-93dd12c649ca","http://data.silknow.org/ontology/L18",0.533513
"http://data.silknow.org/statement/3086f871-3d7f-5d61-bee6-d7baca947e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3086f871-3d7f-5d61-bee6-d7baca947e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3086f871-3d7f-5d61-bee6-d7baca947e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3086f871-3d7f-5d61-bee6-d7baca947e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0"
"http://data.silknow.org/statement/3086f871-3d7f-5d61-bee6-d7baca947e83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3086f871-3d7f-5d61-bee6-d7baca947e83"
"http://data.silknow.org/statement/3086f871-3d7f-5d61-bee6-d7baca947e83","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/66a4d8b5-a335-5394-b523-e1c2032e2ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66a4d8b5-a335-5394-b523-e1c2032e2ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/66a4d8b5-a335-5394-b523-e1c2032e2ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/66a4d8b5-a335-5394-b523-e1c2032e2ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0"
"http://data.silknow.org/statement/66a4d8b5-a335-5394-b523-e1c2032e2ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66a4d8b5-a335-5394-b523-e1c2032e2ea2"
"http://data.silknow.org/statement/66a4d8b5-a335-5394-b523-e1c2032e2ea2","http://data.silknow.org/ontology/L18",0.7845
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23950a32-4882-3278-8053-98ab22298ab3"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fbac5a86-4553-3f1a-833f-abea844eb7b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
