"subject","predicate","object"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263815","http://purl.org/dc/terms/created",2000-09-25T00:00:00
"http://vocab.getty.edu/aat/300263815","http://purl.org/dc/terms/modified",2016-03-11T18:09:46
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264669"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#prefLabel","16 mm"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#prefLabel","16mm (photographic film size)"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#prefLabel","16mm"
"http://vocab.getty.edu/aat/300263815","http://purl.org/dc/elements/1.1/identifier","300263815"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#altLabel","narrow gauge"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#altLabel","sixteen millimeter (photographic film size)"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#altLabel","sixteen millimetre (photographic film size)"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#altLabel","16 mm"
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#scopeNote","Describes motion picture film that is 16 millimeters wide. In silent films it is perforated on both sides; in sound films only on one side, the other being used for the sound track. It was introduced in 1923 for the amateur market, and evolved into the common medium for home movie makers and filmmakers whose work was not intended for general theatrical release. Film of this size is typically used for independent films, documentaries, and films made for educational purposes."
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#scopeNote","Describe film o cinta de película cinematográfica de 16 milímetros de ancho. En películas mudas es perforada en ambos lados; en películas habladas sólo en un lado; el otro es usado para la banda sonora. Fue introducida en 1923 para el mercado aficionado y se desarrolló dentro del medio común para fabricantes de películas caseras cuyo trabajo no estaba dirigido a la circulación en el medio cinematográfico general. La cinta de este tamaño es normalmente usada en películas independientes, documentales y películas realizadas con propósitos educativos."
"http://vocab.getty.edu/aat/300263815","http://www.w3.org/2004/02/skos/core#scopeNote","Beschrijft speelfilms met een beeldbreedte van 16 millimeter. Bij stomme films zijn de beelden aan beide zijden geperforeerd; bij gesproken films slechts aan één zijde, aangezien de andere zijde als geluidsspoor fungeert. De 16-millimeterfilm kwam in 1923 op de markt voor amateurgebruik en ontwikkelde zich tot een standaardmedium voor thuisfilmmakers en voor cineasten die hun werk niet voor algemene vertoning in bioscopen wilden produceren. Filmmateriaal van dit formaat wordt doorgaans gebruikt voor onafhankelijke films, documentaires en educatieve films."
