"subject","predicate","object"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://purl.org/dc/elements/1.1/identifier","5470"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99/dimension/1"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99/dimension/2"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48bc9d31-4d19-36fb-a382-1dd39378f3df"
"http://data.silknow.org/object/3d004551-d509-326d-94ef-0c3c1e7efe99","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96a4f1c8-3d53-3cac-98e1-909f20d5ab25"
