"subject","predicate","object"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://www.w3.org/2000/01/rdf-schema#label","1800"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://www.w3.org/2000/01/rdf-schema#comment","Ground:  white silk taffeta.  Design: sprays of lfowers, the initial M flanked by two small peacock feathers, and the date 1800, worked in chain stitch with several shades of pink, yellow, green, blue, and violet silk, and tarnished metal thread.  Mounted on paper and edged with blue silk.  Stitches: French knots, running, satin (speckled), shaded satin, split; metallic thread in back stitch, couching and satin."
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46799"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://purl.org/dc/elements/1.1/identifier","38.1151"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://erlangen-crm.org/current/P3_has_note","Ground:  white silk taffeta.  Design: sprays of lfowers, the initial M flanked by two small peacock feathers, and the date 1800, worked in chain stitch with several shades of pink, yellow, green, blue, and violet silk, and tarnished metal thread.  Mounted on paper and edged with blue silk.  Stitches: French knots, running, satin (speckled), shaded satin, split; metallic thread in back stitch, couching and satin."
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387/dimension/1"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387/dimension/2"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ae2146e-801b-371c-8ac4-61fff92b35db"
"http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387","http://erlangen-crm.org/current/P102_has_title","1800"
"http://data.silknow.org/statement/c765a940-28fd-56e0-ac6d-0bac7ae3f039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c765a940-28fd-56e0-ac6d-0bac7ae3f039","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c765a940-28fd-56e0-ac6d-0bac7ae3f039","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c765a940-28fd-56e0-ac6d-0bac7ae3f039","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2c940685-0814-3fd7-b31c-1a612c6c7387"
"http://data.silknow.org/statement/c765a940-28fd-56e0-ac6d-0bac7ae3f039","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c765a940-28fd-56e0-ac6d-0bac7ae3f039"
"http://data.silknow.org/statement/c765a940-28fd-56e0-ac6d-0bac7ae3f039","http://data.silknow.org/ontology/L18",0.6712
