"subject","predicate","object"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://purl.org/dc/elements/1.1/identifier","16098"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e/dimension/2"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e/dimension/1"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/170142d2-7592-3eb4-a4f6-cedc0e3aae5c"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/659c38e3-8a24-3ec2-98d6-e3d8041dd283"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/acb13b83-e40c-3d4c-ab86-812a713469d2"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37dc5b4f-2716-3022-852d-85ff59c5bf3f"
"http://data.silknow.org/object/d9112466-d4a5-3af8-b6b1-34d7aa01c27e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc1f4024-6a57-37cd-b8e2-f64dce72bc4a"
