"subject","predicate","object"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://www.w3.org/2000/01/rdf-schema#label","Record 28739"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://purl.org/dc/elements/1.1/identifier","28739.json"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5ad3133-ac0d-3c66-9701-9057c090098d/observation/1"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/58f55ab3-52c3-3684-8ea6-ed85966c46b2"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfb2cce0-a4b3-3d21-9b8e-b1a5990bc629"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5ad3133-ac0d-3c66-9701-9057c090098d"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e419e0-a21f-30b1-96ff-2e5e2fc970bc"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c40639fb-c2a5-3cc8-b2ae-ed71410e0bb2"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7169396-79ed-3b13-97ee-fc0479972eae"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd97c8ac-e67a-3e44-86f6-f2a8b89b11d0"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed83f5f3-0c37-3797-ab09-386725615706"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d852936-218c-39c8-b6da-a897adf65838"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d9fd323-4e6a-35a5-b4e2-5362fd92cd5a"
"http://data.silknow.org/object/1c616047-2c17-3096-a995-b7a2f887e5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/095201db-ebc3-39fc-a305-1b032cea45eb"
