"subject","predicate","object"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053036","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053036","http://purl.org/dc/terms/modified",2013-03-29T10:04:14
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#prefLabel","jie du"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#prefLabel","detoxification"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#prefLabel","desintoxificación"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#prefLabel","jiě dú"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#prefLabel","chieh tu"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#prefLabel","ontgiften"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#prefLabel","解毒"
"http://vocab.getty.edu/aat/300053036","http://purl.org/dc/elements/1.1/identifier","300053036"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#altLabel","detoxified"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#altLabel","ontgift"
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#scopeNote","Acto de eliminar el veneno o el efecto del veneno de algo."
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#scopeNote","Iets ontdoen van gif, giftige bestanddelen of het effect van gif."
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#scopeNote","The act of removing the poison or effect of poison from something."
"http://vocab.getty.edu/aat/300053036","http://www.w3.org/2004/02/skos/core#scopeNote","從某件物品移除毒素或是毒害效應的行為。"
