"subject","predicate","object"
"http://data.silknow.org/statement/7eb15d25-a3d0-5c94-89b6-e8e8cfd916e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7eb15d25-a3d0-5c94-89b6-e8e8cfd916e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7eb15d25-a3d0-5c94-89b6-e8e8cfd916e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7eb15d25-a3d0-5c94-89b6-e8e8cfd916e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b"
"http://data.silknow.org/statement/7eb15d25-a3d0-5c94-89b6-e8e8cfd916e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7eb15d25-a3d0-5c94-89b6-e8e8cfd916e4"
"http://data.silknow.org/statement/7eb15d25-a3d0-5c94-89b6-e8e8cfd916e4","http://data.silknow.org/ontology/L18",0.5342
"http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b4509767-ecc1-393c-aa44-08fe735d459c"
"http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, embroidering, printing, sewing"
"http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/b1defdb3-e5bf-5b04-b2be-643d55533371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1defdb3-e5bf-5b04-b2be-643d55533371","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1defdb3-e5bf-5b04-b2be-643d55533371","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1defdb3-e5bf-5b04-b2be-643d55533371","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b"
"http://data.silknow.org/statement/b1defdb3-e5bf-5b04-b2be-643d55533371","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1defdb3-e5bf-5b04-b2be-643d55533371"
"http://data.silknow.org/statement/b1defdb3-e5bf-5b04-b2be-643d55533371","http://data.silknow.org/ontology/L18",0.8051
"http://data.silknow.org/statement/e051e801-4872-50cd-8ea9-0acdcfe0acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e051e801-4872-50cd-8ea9-0acdcfe0acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e051e801-4872-50cd-8ea9-0acdcfe0acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e051e801-4872-50cd-8ea9-0acdcfe0acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b"
"http://data.silknow.org/statement/e051e801-4872-50cd-8ea9-0acdcfe0acf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e051e801-4872-50cd-8ea9-0acdcfe0acf6"
"http://data.silknow.org/statement/e051e801-4872-50cd-8ea9-0acdcfe0acf6","http://data.silknow.org/ontology/L18",0.8191
"http://data.silknow.org/statement/5e07152a-d81c-59f5-ba0b-bcdf62437584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e07152a-d81c-59f5-ba0b-bcdf62437584","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e07152a-d81c-59f5-ba0b-bcdf62437584","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e07152a-d81c-59f5-ba0b-bcdf62437584","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/415234e6-84e8-3d12-ae4c-a8d7e7c6183b"
"http://data.silknow.org/statement/5e07152a-d81c-59f5-ba0b-bcdf62437584","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e07152a-d81c-59f5-ba0b-bcdf62437584"
"http://data.silknow.org/statement/5e07152a-d81c-59f5-ba0b-bcdf62437584","http://data.silknow.org/ontology/L18",1.0
