"subject","predicate","object"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://www.w3.org/2000/01/rdf-schema#label","Record 53.426"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://purl.org/dc/elements/1.1/identifier","112048.json"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a0a0faf-a145-3052-aa6e-46c0d17e9fce/domain/1"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a0a0faf-a145-3052-aa6e-46c0d17e9fce/category/1"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a0a0faf-a145-3052-aa6e-46c0d17e9fce/observation/1"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88531f12-e95f-3e2b-b781-39b1e6534ae7"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af3bda0a-102a-39af-916e-654cb13e9fb0"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a0a0faf-a145-3052-aa6e-46c0d17e9fce"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/703c0956-9cc8-3df5-bc6a-92977beb31a5"
"http://data.silknow.org/object/1546dafb-efd4-3e3d-af48-79b7f46088a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
