"subject","predicate","object"
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300220007","http://purl.org/dc/terms/created",1992-05-28T00:00:00
"http://vocab.getty.edu/aat/300220007","http://purl.org/dc/terms/modified",2013-12-03T07:55:19
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#prefLabel","separación"
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#prefLabel","cleavage"
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#prefLabel","splijting"
"http://vocab.getty.edu/aat/300220007","http://purl.org/dc/elements/1.1/identifier","300220007"
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#scopeNote","Separation between layers, as between a paint or varnish film and other film layers, or between a film layer and its support, or separation along planes of weakness in crystalline materials."
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#scopeNote","Het loslaten van lagen, zoals een verf- of vernislaag van andere lagen of een laag van de ondergrond, of splijting langs zwakke vlakken in kristallijne materialen."
"http://vocab.getty.edu/aat/300220007","http://www.w3.org/2004/02/skos/core#scopeNote","La separación de capas, como entre una película de pintura o barniz y otras capas de películas, o entre una capa de película y su soporte, o la separación entre planos de debilidad en materiales cristalinos."
