"subject","predicate","object"
"http://vocab.getty.edu/aat/300386960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386960","http://purl.org/dc/terms/created",2013-08-05T09:47:37
"http://vocab.getty.edu/aat/300386960","http://purl.org/dc/terms/modified",2013-09-09T13:00:04
"http://vocab.getty.edu/aat/300386960","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300004790"
"http://vocab.getty.edu/aat/300386960","http://www.w3.org/2004/02/skos/core#prefLabel","historic structures"
"http://vocab.getty.edu/aat/300386960","http://purl.org/dc/elements/1.1/identifier","300386960"
"http://vocab.getty.edu/aat/300386960","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386960","http://www.w3.org/2004/02/skos/core#altLabel","structures, historic"
"http://vocab.getty.edu/aat/300386960","http://www.w3.org/2004/02/skos/core#altLabel","historic structure"
"http://vocab.getty.edu/aat/300386960","http://www.w3.org/2004/02/skos/core#scopeNote","Structures, which are constructions of any kind artificially fabricated, that are deemed significant in the history of architecture or engineering, or that played significant historic roles in local cultural or social development. Includes not just buildings, but other structures, for example oil wells, bridges, docks, and railroads."
