"subject","predicate","object"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://www.w3.org/2000/01/rdf-schema#label","Record O317820"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://purl.org/dc/elements/1.1/identifier","O317820.json"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/observation/2"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/domain/5"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/domain/6"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/domain/3"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/domain/4"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68241798-a18a-39f5-aaf6-e33e2bfcf2d5"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/domain/1"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/domain/2"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f68e32d-d843-3abe-a75b-ce9f20a879ee"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5518ebb1-bcd6-3f61-a52d-d17ef4c6b592"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e06cad85-af2c-3b80-9522-5f4df1d37217","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e88df587-1859-37a1-9a99-9d68a86a2648/observation/1"
