"subject","predicate","object"
"http://data.silknow.org/statement/81dc6929-746a-5f25-9064-422a49b3d88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81dc6929-746a-5f25-9064-422a49b3d88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81dc6929-746a-5f25-9064-422a49b3d88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/81dc6929-746a-5f25-9064-422a49b3d88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/81dc6929-746a-5f25-9064-422a49b3d88a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81dc6929-746a-5f25-9064-422a49b3d88a"
"http://data.silknow.org/statement/81dc6929-746a-5f25-9064-422a49b3d88a","http://data.silknow.org/ontology/L18",0.5944
"http://data.silknow.org/statement/8f25a064-678a-5c82-8f8e-dcfced08faf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f25a064-678a-5c82-8f8e-dcfced08faf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f25a064-678a-5c82-8f8e-dcfced08faf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f25a064-678a-5c82-8f8e-dcfced08faf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/8f25a064-678a-5c82-8f8e-dcfced08faf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f25a064-678a-5c82-8f8e-dcfced08faf8"
"http://data.silknow.org/statement/8f25a064-678a-5c82-8f8e-dcfced08faf8","http://data.silknow.org/ontology/L18",0.5738
"http://data.silknow.org/statement/bdf676ca-d696-5f9d-a2a6-0329032fb714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdf676ca-d696-5f9d-a2a6-0329032fb714","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bdf676ca-d696-5f9d-a2a6-0329032fb714","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bdf676ca-d696-5f9d-a2a6-0329032fb714","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/bdf676ca-d696-5f9d-a2a6-0329032fb714","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdf676ca-d696-5f9d-a2a6-0329032fb714"
"http://data.silknow.org/statement/bdf676ca-d696-5f9d-a2a6-0329032fb714","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/64263c33-104a-5d31-8cfc-e85c71c5b428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64263c33-104a-5d31-8cfc-e85c71c5b428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/64263c33-104a-5d31-8cfc-e85c71c5b428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/64263c33-104a-5d31-8cfc-e85c71c5b428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/64263c33-104a-5d31-8cfc-e85c71c5b428","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64263c33-104a-5d31-8cfc-e85c71c5b428"
"http://data.silknow.org/statement/64263c33-104a-5d31-8cfc-e85c71c5b428","http://data.silknow.org/ontology/L18",0.8493
"http://data.silknow.org/statement/e17317c6-ee6e-519b-b97f-9acdb34a0ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e17317c6-ee6e-519b-b97f-9acdb34a0ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e17317c6-ee6e-519b-b97f-9acdb34a0ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/e17317c6-ee6e-519b-b97f-9acdb34a0ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/e17317c6-ee6e-519b-b97f-9acdb34a0ed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e17317c6-ee6e-519b-b97f-9acdb34a0ed0"
"http://data.silknow.org/statement/e17317c6-ee6e-519b-b97f-9acdb34a0ed0","http://data.silknow.org/ontology/L18",0.472
"http://data.silknow.org/statement/97442e9c-f3f5-5e96-9fbf-086461f79980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97442e9c-f3f5-5e96-9fbf-086461f79980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/97442e9c-f3f5-5e96-9fbf-086461f79980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/97442e9c-f3f5-5e96-9fbf-086461f79980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/97442e9c-f3f5-5e96-9fbf-086461f79980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97442e9c-f3f5-5e96-9fbf-086461f79980"
"http://data.silknow.org/statement/97442e9c-f3f5-5e96-9fbf-086461f79980","http://data.silknow.org/ontology/L18",0.5994
"http://data.silknow.org/statement/9fcbf88f-adc6-5921-9a77-a6ecf69366a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fcbf88f-adc6-5921-9a77-a6ecf69366a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9fcbf88f-adc6-5921-9a77-a6ecf69366a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/9fcbf88f-adc6-5921-9a77-a6ecf69366a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/9fcbf88f-adc6-5921-9a77-a6ecf69366a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fcbf88f-adc6-5921-9a77-a6ecf69366a4"
"http://data.silknow.org/statement/9fcbf88f-adc6-5921-9a77-a6ecf69366a4","http://data.silknow.org/ontology/L18",0.5114
"http://data.silknow.org/statement/5cd32a04-b4a2-5e6d-bfac-63b180ab8975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cd32a04-b4a2-5e6d-bfac-63b180ab8975","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5cd32a04-b4a2-5e6d-bfac-63b180ab8975","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5cd32a04-b4a2-5e6d-bfac-63b180ab8975","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/5cd32a04-b4a2-5e6d-bfac-63b180ab8975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cd32a04-b4a2-5e6d-bfac-63b180ab8975"
"http://data.silknow.org/statement/5cd32a04-b4a2-5e6d-bfac-63b180ab8975","http://data.silknow.org/ontology/L18",0.449
"http://data.silknow.org/statement/435d4c9a-8645-5176-be0b-a81f997706ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/435d4c9a-8645-5176-be0b-a81f997706ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/435d4c9a-8645-5176-be0b-a81f997706ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/435d4c9a-8645-5176-be0b-a81f997706ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/435d4c9a-8645-5176-be0b-a81f997706ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/435d4c9a-8645-5176-be0b-a81f997706ab"
"http://data.silknow.org/statement/435d4c9a-8645-5176-be0b-a81f997706ab","http://data.silknow.org/ontology/L18",0.5099
"http://data.silknow.org/statement/3a77c1e4-b29c-57ff-a71b-a7c793c7110f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a77c1e4-b29c-57ff-a71b-a7c793c7110f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a77c1e4-b29c-57ff-a71b-a7c793c7110f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3a77c1e4-b29c-57ff-a71b-a7c793c7110f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/3a77c1e4-b29c-57ff-a71b-a7c793c7110f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a77c1e4-b29c-57ff-a71b-a7c793c7110f"
"http://data.silknow.org/statement/3a77c1e4-b29c-57ff-a71b-a7c793c7110f","http://data.silknow.org/ontology/L18",0.7183
"http://data.silknow.org/statement/c1603fca-4c68-5ac0-a1a0-1df5593bf1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1603fca-4c68-5ac0-a1a0-1df5593bf1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c1603fca-4c68-5ac0-a1a0-1df5593bf1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c1603fca-4c68-5ac0-a1a0-1df5593bf1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/c1603fca-4c68-5ac0-a1a0-1df5593bf1ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1603fca-4c68-5ac0-a1a0-1df5593bf1ab"
"http://data.silknow.org/statement/c1603fca-4c68-5ac0-a1a0-1df5593bf1ab","http://data.silknow.org/ontology/L18",0.6639
"http://data.silknow.org/statement/c8eeaac0-72c8-529f-a78e-bb331dd326f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8eeaac0-72c8-529f-a78e-bb331dd326f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c8eeaac0-72c8-529f-a78e-bb331dd326f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c8eeaac0-72c8-529f-a78e-bb331dd326f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/c8eeaac0-72c8-529f-a78e-bb331dd326f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8eeaac0-72c8-529f-a78e-bb331dd326f8"
"http://data.silknow.org/statement/c8eeaac0-72c8-529f-a78e-bb331dd326f8","http://data.silknow.org/ontology/L18",0.7407
"http://data.silknow.org/statement/593b060c-5e0d-50bc-a898-3e499daaf939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/593b060c-5e0d-50bc-a898-3e499daaf939","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/593b060c-5e0d-50bc-a898-3e499daaf939","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/593b060c-5e0d-50bc-a898-3e499daaf939","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/593b060c-5e0d-50bc-a898-3e499daaf939","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/593b060c-5e0d-50bc-a898-3e499daaf939"
"http://data.silknow.org/statement/593b060c-5e0d-50bc-a898-3e499daaf939","http://data.silknow.org/ontology/L18",0.7857
"http://data.silknow.org/statement/c1bc990c-09c8-54d5-a19b-12b8a8bdf20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1bc990c-09c8-54d5-a19b-12b8a8bdf20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c1bc990c-09c8-54d5-a19b-12b8a8bdf20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
