"subject","predicate","object"
"http://data.silknow.org/statement/04219a83-24d0-58a4-a43f-9ed3776debbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04219a83-24d0-58a4-a43f-9ed3776debbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04219a83-24d0-58a4-a43f-9ed3776debbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/04219a83-24d0-58a4-a43f-9ed3776debbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e"
"http://data.silknow.org/statement/04219a83-24d0-58a4-a43f-9ed3776debbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04219a83-24d0-58a4-a43f-9ed3776debbd"
"http://data.silknow.org/statement/04219a83-24d0-58a4-a43f-9ed3776debbd","http://data.silknow.org/ontology/L18",0.4711
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1650, England"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://www.w3.org/2000/01/rdf-schema#comment","Sampler of embroidered linen in silk linen, England, 1625-1650"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://www.w3.org/2000/01/rdf-schema#comment","Sampler of embroidered linen in silk linen with bands of pattern in white and colours in long-armed and raised cross, double running in back, chain, satin, outline and cretan stitches."
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O358239"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://purl.org/dc/elements/1.1/identifier","CIRC.20-1945"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://erlangen-crm.org/current/P3_has_note","Sampler of embroidered linen in silk linen, England, 1625-1650"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://erlangen-crm.org/current/P3_has_note","Sampler of embroidered linen in silk linen with bands of pattern in white and colours in long-armed and raised cross, double running in back, chain, satin, outline and cretan stitches."
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e/dimension/1"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e/dimension/2"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/caa32ad7-2a8c-3f24-8aa6-0e61cea9ab0b"
"http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e","http://erlangen-crm.org/current/P102_has_title","1625 / 1650, England"
