"subject","predicate","object"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://purl.org/dc/elements/1.1/identifier","9230"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9/dimension/1"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9/dimension/2"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/9d3a90a8-e561-3cff-b11b-1b3bd3decdd9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a618d6b-4461-3979-8cc4-167b9431f1be"
