"subject","predicate","object"
"http://data.silknow.org/object/d2a4647b-fb81-35d0-890f-1cb62256718c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d2a4647b-fb81-35d0-890f-1cb62256718c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/07092adc-3836-5482-b2d4-1ec265cd8f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07092adc-3836-5482-b2d4-1ec265cd8f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07092adc-3836-5482-b2d4-1ec265cd8f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07092adc-3836-5482-b2d4-1ec265cd8f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d2a4647b-fb81-35d0-890f-1cb62256718c"
"http://data.silknow.org/statement/07092adc-3836-5482-b2d4-1ec265cd8f6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07092adc-3836-5482-b2d4-1ec265cd8f6c"
"http://data.silknow.org/statement/07092adc-3836-5482-b2d4-1ec265cd8f6c","http://data.silknow.org/ontology/L18",0.8324
"http://data.silknow.org/statement/671b2717-9bbd-5ba7-80ad-d9f7548bf482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/671b2717-9bbd-5ba7-80ad-d9f7548bf482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/671b2717-9bbd-5ba7-80ad-d9f7548bf482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/671b2717-9bbd-5ba7-80ad-d9f7548bf482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d2a4647b-fb81-35d0-890f-1cb62256718c"
"http://data.silknow.org/statement/671b2717-9bbd-5ba7-80ad-d9f7548bf482","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/671b2717-9bbd-5ba7-80ad-d9f7548bf482"
"http://data.silknow.org/statement/671b2717-9bbd-5ba7-80ad-d9f7548bf482","http://data.silknow.org/ontology/L18",0.5384
