"subject","predicate","object"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fa846f20-0860-3f7b-9e4d-e4ebccd25234"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P32_used_general_technique","dyeing techniques"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tintura per reserva"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/65"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P32_used_general_technique","técnicas de teñido"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/36b33fa4-3391-3e51-bd5d-9bb77c168af6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/9072780/"
