"subject","predicate","object"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://www.w3.org/2000/01/rdf-schema#label","Record 8668"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://purl.org/dc/elements/1.1/identifier","8668.json"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b8ea6fc-a520-3557-8474-bf0098c9d077"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fac48a6-fd19-337b-bdb1-bdc8253d5340"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0eaba4-7ee4-3f28-88dc-1b07cfc7c569"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3/observation/2"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8b4e8ac-caf3-397f-9986-6e1e12751d2e"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a67b7a28-f858-3477-9c31-84c3daedaa73"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae1a737d-9ad5-3e99-a283-0ab2e0aa672e"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab651f1e-a03d-3cb1-b208-f969dd104808"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00311374-bc81-3167-8c21-6a97ffa366a6"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02a01e03-c4fd-3db9-9f51-3e9d290fec04"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3/observation/1"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf9b0389-ce89-3f3f-8f58-ed4a2e8c07ab"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3/category/1"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3/domain/1"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71762a7b-1cb8-37a2-b71b-e1246bd6fea8"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3"
"http://data.silknow.org/object/410c7d59-de77-33e6-8eb0-87d8d05e558a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a3eedd8-8442-3ec5-a6d6-2b8f6a6bcf4d"
