"subject","predicate","object"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/90d440cd-49b6-3a8a-a909-b255217ad744"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P126_employed","Woven silk, gold silk brocade"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/7b4b1887-1abb-3619-84df-8d3665938408","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1279233/"
