"subject","predicate","object"
"http://data.silknow.org/statement/2a3c4285-2524-5b7e-8c80-717a4debef76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a3c4285-2524-5b7e-8c80-717a4debef76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a3c4285-2524-5b7e-8c80-717a4debef76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a3c4285-2524-5b7e-8c80-717a4debef76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944"
"http://data.silknow.org/statement/2a3c4285-2524-5b7e-8c80-717a4debef76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a3c4285-2524-5b7e-8c80-717a4debef76"
"http://data.silknow.org/statement/2a3c4285-2524-5b7e-8c80-717a4debef76","http://data.silknow.org/ontology/L18",0.5696
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9b195753-b6c1-39a1-83b1-87aba23eda83"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P126_employed","metallo"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1799"
"http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164599/"
"http://data.silknow.org/statement/71742ab2-f2c2-5f19-b446-343bb1d1b824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71742ab2-f2c2-5f19-b446-343bb1d1b824","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71742ab2-f2c2-5f19-b446-343bb1d1b824","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/71742ab2-f2c2-5f19-b446-343bb1d1b824","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944"
"http://data.silknow.org/statement/71742ab2-f2c2-5f19-b446-343bb1d1b824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71742ab2-f2c2-5f19-b446-343bb1d1b824"
"http://data.silknow.org/statement/71742ab2-f2c2-5f19-b446-343bb1d1b824","http://data.silknow.org/ontology/L18",0.990378
"http://data.silknow.org/statement/bc694c0a-a0da-514a-9bfb-59787566afa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc694c0a-a0da-514a-9bfb-59787566afa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc694c0a-a0da-514a-9bfb-59787566afa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bc694c0a-a0da-514a-9bfb-59787566afa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/811fa78e-1dc3-3bfa-964f-58ae4610a944"
"http://data.silknow.org/statement/bc694c0a-a0da-514a-9bfb-59787566afa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc694c0a-a0da-514a-9bfb-59787566afa1"
"http://data.silknow.org/statement/bc694c0a-a0da-514a-9bfb-59787566afa1","http://data.silknow.org/ontology/L18",0.729936
