"subject","predicate","object"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/406"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#prefLabel","Camelote de seda"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#prefLabel","Silk camlet"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#prefLabel","Cammellotto di seta"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#prefLabel","Camelot de soie (tissu)"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#altLabel","camelotina"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com];  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015;  Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010."
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 2. Paris: Maréchal et Montorier, 1882, p. 113"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 637"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales ».  https://www.cnrtl.fr/definition/camelot"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9C0395"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris: Briasson, David L'aîné, Lebreton, Durand,1751-1772. https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/2/4988/?byte=7537458"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 7. ‎ Lyon: Th. Lepagnez, 1862, p. 310"
"http://data.silknow.org/vocabulary/122","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Emprunté de l’arabe hamlat, pluriel de ""hamla"" ou ""peluche de laine"". A l'origine étoffe qui se fabriquait dans le Levant avec le poil du chameau ou celui des chèvres, et qui s'est ensuite en France. Les camelots de soie sont tissés comme la toile ou comme l'étamine, sur un métier à deux marches avec la trame en poil et la chaîne moitié soie et moitié poil. Pour Bezon, les camelots de soie de différentes couleurs que l'on fabriquait à Venise, à Milan, à Florence, à Naples et à Lucques, n'étaient en réalité que des tabis et des taffetas, auxquels on appliquait la dénomination de camelots."
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#definition","s.m. Tessuto il cui ordito in origine era per metà lana e metà seta. Dal XIII secolo il cammellotto è diventato un tessuto di solito fatto di fili di seta"
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#definition","Se refiere a unos camelotes de seda que se fabricaban en Italia, en diferentes colores, pero que propiamente no eran sino tafetanes y tabís, tafetanes de agua, con el nombre de camelotes. Desde el siglo XIII el camelote pasó a convertirse en un tejido fabricado habitualmente en pelo de seda."
"http://data.silknow.org/vocabulary/122","http://www.w3.org/2004/02/skos/core#definition","n. From the Middle English ""chamlyt"" ""chamelet"", and the French ""chamelet"" ""camelot"". It refers to a textile or fabric with floss warp and weft in tabby weave."
