"subject","predicate","object"
"http://data.silknow.org/statement/405b780f-3e38-5448-b3d7-132d365abfca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/405b780f-3e38-5448-b3d7-132d365abfca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/405b780f-3e38-5448-b3d7-132d365abfca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/405b780f-3e38-5448-b3d7-132d365abfca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207"
"http://data.silknow.org/statement/405b780f-3e38-5448-b3d7-132d365abfca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/405b780f-3e38-5448-b3d7-132d365abfca"
"http://data.silknow.org/statement/405b780f-3e38-5448-b3d7-132d365abfca","http://data.silknow.org/ontology/L18",0.8316
"http://data.silknow.org/statement/64fc63c4-770e-51fb-8738-55cc1590c015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64fc63c4-770e-51fb-8738-55cc1590c015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64fc63c4-770e-51fb-8738-55cc1590c015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64fc63c4-770e-51fb-8738-55cc1590c015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207"
"http://data.silknow.org/statement/64fc63c4-770e-51fb-8738-55cc1590c015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64fc63c4-770e-51fb-8738-55cc1590c015"
"http://data.silknow.org/statement/64fc63c4-770e-51fb-8738-55cc1590c015","http://data.silknow.org/ontology/L18",0.999867
"http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/382cb775-526b-386f-aa5c-f33ef71bfb8f"
"http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207","http://erlangen-crm.org/current/P126_employed","Cotton printed from engraved copper plate"
"http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d42d35f3-a8e4-592a-8c6b-37217dd18715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d42d35f3-a8e4-592a-8c6b-37217dd18715","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d42d35f3-a8e4-592a-8c6b-37217dd18715","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d42d35f3-a8e4-592a-8c6b-37217dd18715","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7188fffd-81cd-356f-a55d-11b9196b0207"
"http://data.silknow.org/statement/d42d35f3-a8e4-592a-8c6b-37217dd18715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d42d35f3-a8e4-592a-8c6b-37217dd18715"
"http://data.silknow.org/statement/d42d35f3-a8e4-592a-8c6b-37217dd18715","http://data.silknow.org/ontology/L18",0.514401
