"subject","predicate","object"
"http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d8ceeed7-cba9-364c-8a3f-868792de85e5"
"http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1940_1944"
"http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/893a1a08-50c8-5d4f-bfc0-0fcfcd0f6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/893a1a08-50c8-5d4f-bfc0-0fcfcd0f6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/893a1a08-50c8-5d4f-bfc0-0fcfcd0f6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/893a1a08-50c8-5d4f-bfc0-0fcfcd0f6434","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401"
"http://data.silknow.org/statement/893a1a08-50c8-5d4f-bfc0-0fcfcd0f6434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/893a1a08-50c8-5d4f-bfc0-0fcfcd0f6434"
"http://data.silknow.org/statement/893a1a08-50c8-5d4f-bfc0-0fcfcd0f6434","http://data.silknow.org/ontology/L18",0.999023
"http://data.silknow.org/statement/a52b890c-f940-57c1-a5ad-cdfc0f2e7b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a52b890c-f940-57c1-a5ad-cdfc0f2e7b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a52b890c-f940-57c1-a5ad-cdfc0f2e7b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a52b890c-f940-57c1-a5ad-cdfc0f2e7b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4d6e944-3ee5-39ec-89b5-19c1e3ae6401"
"http://data.silknow.org/statement/a52b890c-f940-57c1-a5ad-cdfc0f2e7b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a52b890c-f940-57c1-a5ad-cdfc0f2e7b20"
"http://data.silknow.org/statement/a52b890c-f940-57c1-a5ad-cdfc0f2e7b20","http://data.silknow.org/ontology/L18",0.6773
