"subject","predicate","object"
"http://data.silknow.org/statement/d54430b1-0413-5c17-a2ce-aa1c463be6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d54430b1-0413-5c17-a2ce-aa1c463be6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d54430b1-0413-5c17-a2ce-aa1c463be6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d54430b1-0413-5c17-a2ce-aa1c463be6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2"
"http://data.silknow.org/statement/d54430b1-0413-5c17-a2ce-aa1c463be6f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d54430b1-0413-5c17-a2ce-aa1c463be6f9"
"http://data.silknow.org/statement/d54430b1-0413-5c17-a2ce-aa1c463be6f9","http://data.silknow.org/ontology/L18",0.6016
"http://data.silknow.org/statement/ed4e578c-aad0-5539-bd5c-38350d2fac97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed4e578c-aad0-5539-bd5c-38350d2fac97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed4e578c-aad0-5539-bd5c-38350d2fac97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ed4e578c-aad0-5539-bd5c-38350d2fac97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2"
"http://data.silknow.org/statement/ed4e578c-aad0-5539-bd5c-38350d2fac97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed4e578c-aad0-5539-bd5c-38350d2fac97"
"http://data.silknow.org/statement/ed4e578c-aad0-5539-bd5c-38350d2fac97","http://data.silknow.org/ontology/L18",0.6927
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://www.w3.org/2000/01/rdf-schema#label","1504~"
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://www.w3.org/2000/01/rdf-schema#comment","This panel was originally part of the base (predella) of the nearby altarpiece, one of three scenes focused on Christ’s last days. Christ prays before his arrest, while his disciples slumber around him. The small angel who proffers a chalice or cup is a visualization of Christ’s thoughts—""let this cup pass from me""—as he slowly accepts his fate. Raphael depicts the scene in a delicate landscape, with each of the sleeping followers in a carefully observed pose."
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/437371"
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://purl.org/dc/elements/1.1/identifier","32.130.1"
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://erlangen-crm.org/current/P3_has_note","This panel was originally part of the base (predella) of the nearby altarpiece, one of three scenes focused on Christ’s last days. Christ prays before his arrest, while his disciples slumber around him. The small angel who proffers a chalice or cup is a visualization of Christ’s thoughts—""let this cup pass from me""—as he slowly accepts his fate. Raphael depicts the scene in a delicate landscape, with each of the sleeping followers in a carefully observed pose."
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c0d2248-b8f5-3a54-ba73-c952afa622c6"
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3595026b-26fa-3466-ab9e-9cbb636369bc"
"http://data.silknow.org/object/acab709f-bc19-3b37-8a6c-a6d8946d0ff2","http://erlangen-crm.org/current/P102_has_title","1504~"
