"subject","predicate","object"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://www.w3.org/2000/01/rdf-schema#label","Record 85.384"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://purl.org/dc/elements/1.1/identifier","72717.json"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f65a3c8-92a3-3292-abd1-526a87cbbbec/domain/1"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f65a3c8-92a3-3292-abd1-526a87cbbbec/category/1"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a881078f-28f8-3658-a767-c4ffe1030bba"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f65a3c8-92a3-3292-abd1-526a87cbbbec"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ab68280-86a5-34c9-9b21-58d3546d7cd0"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c38bb5fd-17d9-3a2a-b327-84797cbaa1e3"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ef68599-6620-3300-aff1-6cb2884b10d7"
"http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f65a3c8-92a3-3292-abd1-526a87cbbbec/observation/1"
