"subject","predicate","object"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://www.w3.org/2000/01/rdf-schema#label","Record 3543"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://purl.org/dc/elements/1.1/identifier","3543.json"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b4ccecf-362b-3d0c-b9bb-1e9f65a2d795"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dea5284-6f96-3307-a736-2701fd616dbe"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0eb4dbe8-ab08-3f56-ac85-35a3d768dcee"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7e80782-b6b5-3670-bc62-58695a732adc"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dea5284-6f96-3307-a736-2701fd616dbe/category/1"
"http://data.silknow.org/object/8afbc90e-9b3a-383e-8c49-02011cb5b165","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dea5284-6f96-3307-a736-2701fd616dbe/domain/1"
