"subject","predicate","object"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/59459476-fb9d-3a96-8483-c08fb7125f50"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P126_employed","Wool and silk on canvas"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0"
"http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
