"subject","predicate","object"
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300069335","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300069335","http://purl.org/dc/terms/modified",2011-01-07T10:36:29
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#prefLabel","disegno"
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#prefLabel","disegno"
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#prefLabel","disegno (concept)"
"http://vocab.getty.edu/aat/300069335","http://purl.org/dc/elements/1.1/identifier","300069335"
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#altLabel","dessin"
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#scopeNote","Een Italiaans woord dat ontwerp of tekening betekent en dat meer in het algemeen en in theoretisch opzicht ook kan verwijzen naar het ontstaan van een kunstwerk, omdat tekenen tijdens de renaissance werd beschouwd als de basis van kunst in Italië, vooral in Toscane. In de maniëristische kunsttheorie verwijst de term naar een kunstwerk met een ideale of platonische vorm die alleen in het hoofd van de kunstenaar vorm kon krijgen."
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#scopeNote","An Italian word meaning design or drawing that can also refer more broadly and theoretically to the conception of a work of art because drawing was considered to be the foundation of art in Renaissance Italy, particularly in Tuscany. By extension, in Mannerist art theory the term refers to the work of art in ideal or Platonic form which could exist only in the artist's mind."
"http://vocab.getty.edu/aat/300069335","http://www.w3.org/2004/02/skos/core#scopeNote","Una palabra italiana que da a entender diseño o dibujo igual que puede referirse ampliamente y teóricamente a la concepción de una obra de arte por que el dibujo fue considerado en el Renacimiento italiano como la base del arte, particularmente en la Toscana. Por extensión, en la teoría del arte Manierista el término se refiere a la obra de arte en forma ideal o Platónica que puede existir sólo en la mente del artista."
