"subject","predicate","object"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://www.w3.org/2000/01/rdf-schema#label","Record 213682"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://purl.org/dc/elements/1.1/identifier","213682.json"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3bfa768-53b0-33da-bcd6-7f45f9f827fe"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df1aa77f-deb1-3b19-937d-19903e6ac487"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f934d106-93d7-379f-913b-f202379b0653"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e7a3d96-c869-3d34-8584-361f271c648c"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0b0483-22c0-3d69-a694-a4d1ace41ce2"
"http://data.silknow.org/object/385cd289-e5fd-3b8c-a95f-e1bcbd66ca81","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0b0483-22c0-3d69-a694-a4d1ace41ce2/category/1"
