"subject","predicate","object"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://www.w3.org/2000/01/rdf-schema#label","1743 / 1749, Spitalfields"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://www.w3.org/2000/01/rdf-schema#comment","Textile of brocaded silk, Spitalfields, London, 1743-1749"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://www.w3.org/2000/01/rdf-schema#comment","Textile of brocaded silk. With an off-white figured ground on which is brocaded a meandering floral trail with Union Jacks at intervals. In a cartouche, formed by each curve of the trail, is a cluster of musical and war-like trophies. The floral trail is emerald green and the flowers, flags and musical instruments are pink, buff, blue, white and yellow.

Brocaded tobine with one repeat in the width of the textile. Tabby ground with additional flushing warp used to make diamond shaped spots in the ground. Between the diamonds, the flushing warp is grouped in threes and is carried over three wefts (one thick and two thin) in a brick effect. Découpure of 5, warp count approximately 50 to the cm. Cords in design about 520."
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O258709"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://purl.org/dc/elements/1.1/identifier","T.171-1965"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P3_has_note","Textile of brocaded silk. With an off-white figured ground on which is brocaded a meandering floral trail with Union Jacks at intervals. In a cartouche, formed by each curve of the trail, is a cluster of musical and war-like trophies. The floral trail is emerald green and the flowers, flags and musical instruments are pink, buff, blue, white and yellow.

Brocaded tobine with one repeat in the width of the textile. Tabby ground with additional flushing warp used to make diamond shaped spots in the ground. Between the diamonds, the flushing warp is grouped in threes and is carried over three wefts (one thick and two thin) in a brick effect. Découpure of 5, warp count approximately 50 to the cm. Cords in design about 520."
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P3_has_note","Textile of brocaded silk, Spitalfields, London, 1743-1749"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20/dimension/4"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20/dimension/2"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20/dimension/3"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20/dimension/1"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acdf12d1-d678-3991-9b8a-92fa307e856e"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P102_has_title","1743 / 1749, Spitalfields"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20/dimension/pattern/2"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20/dimension/pattern/1"
"http://data.silknow.org/statement/a7abee9e-2b00-5c16-9270-3dcc9ba5b797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7abee9e-2b00-5c16-9270-3dcc9ba5b797","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7abee9e-2b00-5c16-9270-3dcc9ba5b797","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a7abee9e-2b00-5c16-9270-3dcc9ba5b797","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb31bc19-8902-33b0-ae08-b4be6e4a9c20"
"http://data.silknow.org/statement/a7abee9e-2b00-5c16-9270-3dcc9ba5b797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7abee9e-2b00-5c16-9270-3dcc9ba5b797"
"http://data.silknow.org/statement/a7abee9e-2b00-5c16-9270-3dcc9ba5b797","http://data.silknow.org/ontology/L18",0.9092
