"subject","predicate","object"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.173"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://purl.org/dc/elements/1.1/identifier","589427.json"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e47da610-6078-3a69-a3d2-3a9be74d3451"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/568a7073-2b23-34ae-9694-1bf4d5d591f7/domain/1"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/568a7073-2b23-34ae-9694-1bf4d5d591f7"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/568a7073-2b23-34ae-9694-1bf4d5d591f7/category/1"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f06cf2a9-312b-3635-bd9b-7660481b4788"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ae3e97a-ec8b-3d26-9ca9-25c7711ce883"
"http://data.silknow.org/object/5d11037e-8cbd-36af-9437-6db79c84e2da","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3ab565f-51a9-31b1-91c3-ced370834c94"
