"subject","predicate","object"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://www.w3.org/2000/01/rdf-schema#label","Record 7230"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://purl.org/dc/elements/1.1/identifier","7230.json"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65c670c1-7460-39be-a65b-4bdf512943f5"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b055b50-da88-35c7-8b8b-bd7eefc8533d"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f636efad-c115-335c-b9b2-e60bcb04031c"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d1dc48f-707e-3304-a251-c6b881c6c2e3"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baa43a53-16c1-353c-8884-6c1892189bd9"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5c101ce5-cc89-30b2-8a48-8c326a56d6b2"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b07aff77-b60f-31d4-b1f7-24b50c65c3e9/domain/1"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b07aff77-b60f-31d4-b1f7-24b50c65c3e9"
"http://data.silknow.org/object/eb4a5d2d-98ea-320b-88a6-be237578ca94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b07aff77-b60f-31d4-b1f7-24b50c65c3e9/category/1"
