"subject","predicate","object"
"http://data.silknow.org/statement/4b5cc35a-f516-5316-a863-2556b038bb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b5cc35a-f516-5316-a863-2556b038bb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b5cc35a-f516-5316-a863-2556b038bb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4b5cc35a-f516-5316-a863-2556b038bb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998"
"http://data.silknow.org/statement/4b5cc35a-f516-5316-a863-2556b038bb6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b5cc35a-f516-5316-a863-2556b038bb6e"
"http://data.silknow.org/statement/4b5cc35a-f516-5316-a863-2556b038bb6e","http://data.silknow.org/ontology/L18",0.5585
"http://data.silknow.org/statement/3f7e6253-8381-5356-978a-df42d9b12605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f7e6253-8381-5356-978a-df42d9b12605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f7e6253-8381-5356-978a-df42d9b12605","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3f7e6253-8381-5356-978a-df42d9b12605","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998"
"http://data.silknow.org/statement/3f7e6253-8381-5356-978a-df42d9b12605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f7e6253-8381-5356-978a-df42d9b12605"
"http://data.silknow.org/statement/3f7e6253-8381-5356-978a-df42d9b12605","http://data.silknow.org/ontology/L18",0.5538
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://www.w3.org/2000/01/rdf-schema#label","1850~, England"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://www.w3.org/2000/01/rdf-schema#comment","The delicate flat satin slipper with ribbon ties first became popular during the last decade of the eighteenth century.  It signified a move away from what were considered to be the extravagant excesses of the late eighteenth century towards a simpler, purer style of dress and footwear influenced by classical antiquity.  

By the middle of the nineteenth century slippers or 'sandal shoes' were still widespread although by the 1850s they were worn largely only for formal wear in black or white.  This pair of shoes is a typical example of that style.  The thin leather sole and delicate silk and satin uppers were relatively simple and cheap to produce.  They could then be personalised with rosettes or other decorative embellishments if desired.  These were simply tacked on to a piece of gauze which was then stitched on at the throat over the top of the existing standard bow which was already in place."
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://www.w3.org/2000/01/rdf-schema#comment","Pair of women's satin shoes, England, ca. 1850"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://www.w3.org/2000/01/rdf-schema#comment","Label for the exhibition Shoes Pleasure and Pain (2015-2016)

Not For Rainy Days

The soft, flat pumps favoured in the western world for the first half of the 19th century were not made for walking. The silk satin uppers and very thin soles limited women to the domestic sphere. The message that these flat shoes conveyed was that the wearer was wealthy enough to lead a largely domestic life and had no need of hard-wearing or comfortable shoes.

White flat slippers
About 1851
England
Silk satin and leather
V&A: T.272&A-1963 [2015-2016]"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://www.w3.org/2000/01/rdf-schema#comment","Pair of women's cream satin shoes with a flat heel, square toe and throat. Cream satin upper with edges and double side seams bound with cream silk. Small cream silk bow at the throat. Cream silk insole and sock. Thin cream silk ribbon attached forward of each side seam in a long loop. Brown leather sole. Lined with white silk."
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O141160"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://purl.org/dc/elements/1.1/identifier","T.272&A-1963"
"http://data.silknow.org/object/6600c536-6476-32a4-9a74-38b68bff1998","http://erlangen-crm.org/current/P3_has_note","Pair of women's satin shoes, England, ca. 1850"
