"subject","predicate","object"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://www.w3.org/2000/01/rdf-schema#comment","Aunque sigue el mismo trazado que otro manípulo, presenta variantes en su ejecución como realizado por mano distinta. Falta el forro y el ajustador."
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://www.w3.org/2000/01/rdf-schema#comment","Bordado en sedas y cordón metálico, laminilla de plata formando cabujones y lentejuelas. El motivo decorativo principal es la cruz dorada del centro flanqueada por hojas de parra, en los extremos dos cruces griegas enmarcadas en sendos motivos cuadrilobulados."
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://purl.org/dc/elements/1.1/identifier","CE01782"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://erlangen-crm.org/current/P3_has_note","Bordado en sedas y cordón metálico, laminilla de plata formando cabujones y lentejuelas. El motivo decorativo principal es la cruz dorada del centro flanqueada por hojas de parra, en los extremos dos cruces griegas enmarcadas en sendos motivos cuadrilobulados."
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://erlangen-crm.org/current/P3_has_note","Aunque sigue el mismo trazado que otro manípulo, presenta variantes en su ejecución como realizado por mano distinta. Falta el forro y el ajustador."
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d345dfaf-f671-356c-97b9-247729b1f361"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1736defd-cbb7-3dde-9eb3-95cc446e2c37"
"http://data.silknow.org/object/677b7c94-36ee-3ad2-9b06-2cd3ceab92f2","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
