"subject","predicate","object"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018711","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018711","http://purl.org/dc/terms/modified",2012-04-13T11:54:44
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018704"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018715"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#prefLabel","Balinees"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#prefLabel","Balinés"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#prefLabel","Balinese"
"http://vocab.getty.edu/aat/300018711","http://purl.org/dc/elements/1.1/identifier","300018711"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#altLabel","Bali (Indonesian style)"
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode en de stijl rondom de cultuur van het eiland Bali. De stijl vormt een afspiegeling van de rijke religieuze en politieke geschiedenis en is beïnvloed door het hindoeïstische saivisme, het boeddhisme, de islam, voorouderverering, tantrische riten en het animisme. In de stijl staan het geloof in reïncarnatie en de thematische idee van de nietigheid van de mens ten opzichte van de natuur centraal. In de schilder- en tekenkunst manifesteerde de stijl zich in afbeeldingen op rotswanden en later, toen Europese invloeden zich deden gelden, in naturalistische en romantische schilderijen in krijt, olieverf of gouache waarop gestileerde dierlijke en menselijke figuren werden afgebeeld met twee of drie horizons op de achtergrond. Beeldhouwwerken kenmerken zich door stenen constructies die Balinese vorsten als goden voorstellen, dierlijke en demonische figuren, en hindoeïstische en boeddhistische standbeelden. Voor beeldsnijwerken werd ook gebruik gemaakt van been en schildpad. In de keramiek werd deze stijl gebruikt voor aardewerken gebruiksvoorwerpen en abstracte beeldjes van zowel menselijke als mythische figuren. Sieraden als armbanden, halskettingen, zegelringen, krissen, hoofdtooien en haarspelden werden vervaardigd met robijnen, barokparels, ivoor en bloedkoraal, waarbij technieken als drijven en repoussé werden toegepast. De hofsieraden in deze stijl zijn voorzien van complexe iconografie."
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period and style surrounding the culture of the island of Bali. The style reflects rich religious and political history based on Hindu Saivism, Buddhism, Islam, ancestor worship, tantric rites, and animism. Beliefs in reincarnation and the thematic idea of humanity's insignificance in the face of nature drive the style. In painting and in drawing, the style features rock wall works, and later under European influences, naturalistic and romantic paintings of stylized animal and human figures set against double or triple horizons made in crayon, oil or gouache media. Sculptural works feature stone constructions of deified representations of Bali rulers, animal and demon figures, and Hindu and Buddhist statues. Bone and tortoiseshell are also used in carvings. Ceramic arts in this style feature utilitarian earthenware and abstract figurines, both human and mythical. In jewelry production, rubies, baroque pearls, ivory, red coral, chasing, and repoussé were used in designing bracelets, necklaces, signet rings, heirloom keris, headdresses, and hair pins. Court jewelry in this style exhibits complex iconography."
"http://vocab.getty.edu/aat/300018711","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al período y estilo que rodea a la cultura de la isla de Bali. El estilo refleja la rica historia religiosa y política basadas en el Saivismo hindú, Budismo, Islam, culto a los antepasados, ritos tantricos y animismo. Creencias en la reencarnación y la idea temática de la insignificancia de la humanidad contra la naturaleza inspiran el estilo. En pintura y en dibujo, el estilo ofrece obras en murallas de roca y después bajo influencias europeas, las pinturas naturalistas y románticas de animales y figuras humanas estilizadas colocadas contra horizontes dobles o triples hechos en carbón, aceite o medios de aguada. Piezas escultóricas presentan representaciones deificadas de gobernantes de Bali, figuras animales y demoníacas y estatuas budistas e hindúes. En escultura también se usan hueso y carey. Las artes cerámicas en este estilo ofrecen alfarería utilitaria y estatuillas abstractas, humanas y mitológicas. En fabricación de joyas, rubíes, perlas barrocas, coral rojo, marfil, motivos de caza y repoussé fueron usados en el diseño de pulseras, collares, anillos de sello, joyas de familia, keris, tocados y alfileres de pelo. Las joyas de la corte en este estilo exhiben compleja iconografía."
