"subject","predicate","object"
"http://data.silknow.org/statement/75d11fe4-57ab-5323-873d-9c835139d9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75d11fe4-57ab-5323-873d-9c835139d9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75d11fe4-57ab-5323-873d-9c835139d9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/75d11fe4-57ab-5323-873d-9c835139d9b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/75d11fe4-57ab-5323-873d-9c835139d9b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75d11fe4-57ab-5323-873d-9c835139d9b3"
"http://data.silknow.org/statement/75d11fe4-57ab-5323-873d-9c835139d9b3","http://data.silknow.org/ontology/L18",0.4281
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9263eecb-179e-3e43-86a0-2b54325e8f72"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/1e9af0c3-ea0c-513f-b48e-257a5f56f053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e9af0c3-ea0c-513f-b48e-257a5f56f053","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e9af0c3-ea0c-513f-b48e-257a5f56f053","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e9af0c3-ea0c-513f-b48e-257a5f56f053","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/1e9af0c3-ea0c-513f-b48e-257a5f56f053","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e9af0c3-ea0c-513f-b48e-257a5f56f053"
"http://data.silknow.org/statement/1e9af0c3-ea0c-513f-b48e-257a5f56f053","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/statement/b089a870-dfb3-56e9-997d-536320964ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b089a870-dfb3-56e9-997d-536320964ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b089a870-dfb3-56e9-997d-536320964ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b089a870-dfb3-56e9-997d-536320964ff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/b089a870-dfb3-56e9-997d-536320964ff5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b089a870-dfb3-56e9-997d-536320964ff5"
"http://data.silknow.org/statement/b089a870-dfb3-56e9-997d-536320964ff5","http://data.silknow.org/ontology/L18",0.6678
"http://data.silknow.org/statement/c85ad745-22b3-51d0-b779-cfcbcd3957b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c85ad745-22b3-51d0-b779-cfcbcd3957b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c85ad745-22b3-51d0-b779-cfcbcd3957b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c85ad745-22b3-51d0-b779-cfcbcd3957b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/c85ad745-22b3-51d0-b779-cfcbcd3957b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c85ad745-22b3-51d0-b779-cfcbcd3957b3"
"http://data.silknow.org/statement/c85ad745-22b3-51d0-b779-cfcbcd3957b3","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/db954b63-a6db-5665-99be-d7ec7b30a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db954b63-a6db-5665-99be-d7ec7b30a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db954b63-a6db-5665-99be-d7ec7b30a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/db954b63-a6db-5665-99be-d7ec7b30a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/76423bbb-ca45-3884-99f5-5e661d278a6e"
"http://data.silknow.org/statement/db954b63-a6db-5665-99be-d7ec7b30a667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db954b63-a6db-5665-99be-d7ec7b30a667"
"http://data.silknow.org/statement/db954b63-a6db-5665-99be-d7ec7b30a667","http://data.silknow.org/ontology/L18",0.618642
"http://data.silknow.org/statement/0d1648b8-4406-57bc-8fe1-00554bb2a4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d1648b8-4406-57bc-8fe1-00554bb2a4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d1648b8-4406-57bc-8fe1-00554bb2a4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
