"subject","predicate","object"
"http://data.silknow.org/statement/7ef704bf-932c-5a71-afba-d896e9d1964c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ef704bf-932c-5a71-afba-d896e9d1964c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7ef704bf-932c-5a71-afba-d896e9d1964c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/7ef704bf-932c-5a71-afba-d896e9d1964c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/7ef704bf-932c-5a71-afba-d896e9d1964c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ef704bf-932c-5a71-afba-d896e9d1964c"
"http://data.silknow.org/statement/7ef704bf-932c-5a71-afba-d896e9d1964c","http://data.silknow.org/ontology/L18",0.4468
"http://data.silknow.org/statement/40f25cf8-dc70-5d73-96ea-3925f104abe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40f25cf8-dc70-5d73-96ea-3925f104abe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/40f25cf8-dc70-5d73-96ea-3925f104abe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/40f25cf8-dc70-5d73-96ea-3925f104abe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/40f25cf8-dc70-5d73-96ea-3925f104abe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40f25cf8-dc70-5d73-96ea-3925f104abe1"
"http://data.silknow.org/statement/40f25cf8-dc70-5d73-96ea-3925f104abe1","http://data.silknow.org/ontology/L18",0.2984
"http://data.silknow.org/statement/bdd716fb-9468-5b35-8e79-a571eea4cb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdd716fb-9468-5b35-8e79-a571eea4cb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bdd716fb-9468-5b35-8e79-a571eea4cb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bdd716fb-9468-5b35-8e79-a571eea4cb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/bdd716fb-9468-5b35-8e79-a571eea4cb36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdd716fb-9468-5b35-8e79-a571eea4cb36"
"http://data.silknow.org/statement/bdd716fb-9468-5b35-8e79-a571eea4cb36","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/105cdf8c-fdb3-3591-8665-5f63067bb9f0"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1815"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/97f9d065-7cca-5703-85e4-3a343a1255cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97f9d065-7cca-5703-85e4-3a343a1255cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97f9d065-7cca-5703-85e4-3a343a1255cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/97f9d065-7cca-5703-85e4-3a343a1255cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/97f9d065-7cca-5703-85e4-3a343a1255cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97f9d065-7cca-5703-85e4-3a343a1255cb"
"http://data.silknow.org/statement/97f9d065-7cca-5703-85e4-3a343a1255cb","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/e6fc3a92-eaa0-5fc0-b034-55907bd8dba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6fc3a92-eaa0-5fc0-b034-55907bd8dba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6fc3a92-eaa0-5fc0-b034-55907bd8dba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6fc3a92-eaa0-5fc0-b034-55907bd8dba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbe0d9fb-73ee-3c62-96e1-9093e586237e"
"http://data.silknow.org/statement/e6fc3a92-eaa0-5fc0-b034-55907bd8dba1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6fc3a92-eaa0-5fc0-b034-55907bd8dba1"
"http://data.silknow.org/statement/e6fc3a92-eaa0-5fc0-b034-55907bd8dba1","http://data.silknow.org/ontology/L18",0.4703
