"subject","predicate","object"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.27"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://purl.org/dc/elements/1.1/identifier","1118036.json"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2737da47-cd4b-31f6-95d5-95f46533fa99"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a984d676-a0c8-3d06-bbc3-611a938395bb"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb0c7555-51af-36ff-a928-ed33b35e0e20"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5c341d31-c70d-3027-8d54-0aba99d3e554"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b54f111d-e60a-391f-8a6e-c150da27bd13"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a984d676-a0c8-3d06-bbc3-611a938395bb/category/1"
"http://data.silknow.org/object/89cfd5bc-3411-354a-8766-c85a4aad3b89","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a984d676-a0c8-3d06-bbc3-611a938395bb/domain/1"
