"subject","predicate","object"
"http://data.silknow.org/statement/3519f6f4-80b1-5eb6-a199-a95cfbc8d5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3519f6f4-80b1-5eb6-a199-a95cfbc8d5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3519f6f4-80b1-5eb6-a199-a95cfbc8d5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3519f6f4-80b1-5eb6-a199-a95cfbc8d5cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1"
"http://data.silknow.org/statement/3519f6f4-80b1-5eb6-a199-a95cfbc8d5cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3519f6f4-80b1-5eb6-a199-a95cfbc8d5cf"
"http://data.silknow.org/statement/3519f6f4-80b1-5eb6-a199-a95cfbc8d5cf","http://data.silknow.org/ontology/L18",0.5186
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1872~, India"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, white cotton with red silk borders, central India, probably Chanderi, ca. 1855-1872."
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, white cotton; plain red silk borders with narrow white silk vertical stripes; end borders with narrow horizontal bands of red silk."
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455176"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://purl.org/dc/elements/1.1/identifier","8348(IS)"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, white cotton with red silk borders, central India, probably Chanderi, ca. 1855-1872."
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, white cotton; plain red silk borders with narrow white silk vertical stripes; end borders with narrow horizontal bands of red silk."
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/dimension/2"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/dimension/1"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f73ebb11-a249-306d-bea0-c198231681c6"
"http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1","http://erlangen-crm.org/current/P102_has_title","1855~ / 1872~, India"
