"subject","predicate","object"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300228341","http://purl.org/dc/terms/created",1992-11-11T00:00:00
"http://vocab.getty.edu/aat/300228341","http://purl.org/dc/terms/modified",2013-12-03T07:55:23
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#prefLabel","plooivorming"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#prefLabel","arrugas"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#prefLabel","wrinkles"
"http://vocab.getty.edu/aat/300228341","http://purl.org/dc/elements/1.1/identifier","300228341"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#altLabel","wrinkle"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#altLabel","arruga"
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#scopeNote","Small ridges or furrows in a formerly smooth surface."
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#scopeNote","Kleine ribbels of groeven in een oorspronkelijk glad oppervlak."
"http://vocab.getty.edu/aat/300228341","http://www.w3.org/2004/02/skos/core#scopeNote","Pequeños surcos o estrías en una superficie suave."
