"subject","predicate","object"
"http://data.silknow.org/statement/9446fea4-6336-54cd-911d-24135151ff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9446fea4-6336-54cd-911d-24135151ff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9446fea4-6336-54cd-911d-24135151ff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9446fea4-6336-54cd-911d-24135151ff87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb"
"http://data.silknow.org/statement/9446fea4-6336-54cd-911d-24135151ff87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9446fea4-6336-54cd-911d-24135151ff87"
"http://data.silknow.org/statement/9446fea4-6336-54cd-911d-24135151ff87","http://data.silknow.org/ontology/L18",0.6686
"http://data.silknow.org/statement/a87712b8-1c39-5082-a299-9f96d15a5362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a87712b8-1c39-5082-a299-9f96d15a5362","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a87712b8-1c39-5082-a299-9f96d15a5362","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a87712b8-1c39-5082-a299-9f96d15a5362","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb"
"http://data.silknow.org/statement/a87712b8-1c39-5082-a299-9f96d15a5362","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a87712b8-1c39-5082-a299-9f96d15a5362"
"http://data.silknow.org/statement/a87712b8-1c39-5082-a299-9f96d15a5362","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P126_employed","Brocaded silk, gold and silver threads and velvet"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1855"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2761369/"
"http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb/activity/1"
"http://data.silknow.org/statement/83b31b79-eef7-5bfc-9eca-926c0a437a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83b31b79-eef7-5bfc-9eca-926c0a437a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83b31b79-eef7-5bfc-9eca-926c0a437a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/83b31b79-eef7-5bfc-9eca-926c0a437a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb"
"http://data.silknow.org/statement/83b31b79-eef7-5bfc-9eca-926c0a437a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83b31b79-eef7-5bfc-9eca-926c0a437a13"
"http://data.silknow.org/statement/83b31b79-eef7-5bfc-9eca-926c0a437a13","http://data.silknow.org/ontology/L18",1.0
