"subject","predicate","object"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/253294ab-0331-361a-8c9d-e93b3c0331da"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P126_employed","Jacquard-woven figured silk"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2067307/"
"http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7/activity/1"
"http://data.silknow.org/statement/1461c857-a97e-54fb-b540-4572eee91fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1461c857-a97e-54fb-b540-4572eee91fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1461c857-a97e-54fb-b540-4572eee91fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1461c857-a97e-54fb-b540-4572eee91fd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7"
"http://data.silknow.org/statement/1461c857-a97e-54fb-b540-4572eee91fd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1461c857-a97e-54fb-b540-4572eee91fd3"
"http://data.silknow.org/statement/1461c857-a97e-54fb-b540-4572eee91fd3","http://data.silknow.org/ontology/L18",0.439
"http://data.silknow.org/statement/f615eef6-f3df-595b-816d-f368dfb42969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f615eef6-f3df-595b-816d-f368dfb42969","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f615eef6-f3df-595b-816d-f368dfb42969","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f615eef6-f3df-595b-816d-f368dfb42969","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7"
"http://data.silknow.org/statement/f615eef6-f3df-595b-816d-f368dfb42969","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f615eef6-f3df-595b-816d-f368dfb42969"
"http://data.silknow.org/statement/f615eef6-f3df-595b-816d-f368dfb42969","http://data.silknow.org/ontology/L18",0.478
"http://data.silknow.org/statement/e2735d41-8c14-5ed2-a5f3-2d7191d17965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2735d41-8c14-5ed2-a5f3-2d7191d17965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2735d41-8c14-5ed2-a5f3-2d7191d17965","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e2735d41-8c14-5ed2-a5f3-2d7191d17965","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9467223a-d584-35e6-9274-5afbc9da76d7"
