"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#prefLabel","plant"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/765"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/763"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/788"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/822"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/781"
"http://data.silknow.org/vocabulary/facet/plant","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/744"
