"subject","predicate","object"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053037","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053037","http://purl.org/dc/terms/modified",2014-12-05T08:39:36
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#prefLabel","xiāo dú"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#prefLabel","desinfecteren"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#prefLabel","desinfección"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#prefLabel","消毒"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#prefLabel","hsiao tu"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#prefLabel","disinfecting"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#prefLabel","xiao du"
"http://vocab.getty.edu/aat/300053037","http://purl.org/dc/elements/1.1/identifier","300053037"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#altLabel","disinfection"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#altLabel","gedesinfecteerd"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#altLabel","disinfected"
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#scopeNote","Dejar libre de infección, en particular destruyendo los microorganismos dañinos."
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#scopeNote","Freeing from infection especially by destroying harmful microorganisms."
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#scopeNote","Iets van infectie ontdoen, met name door het vernietigen van schadelijke micro-organismen."
"http://vocab.getty.edu/aat/300053037","http://www.w3.org/2004/02/skos/core#scopeNote","特別是以破壞有害的微生物方式加以進行免除感染的行為。"
