"subject","predicate","object"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://www.w3.org/2000/01/rdf-schema#label","Record 10909"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://purl.org/dc/elements/1.1/identifier","10909.json"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57bba0d9-5c97-3cad-97f1-5cc49c8197bc"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24b150a6-ef43-36fe-b64d-805145869c7e"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d06be9f-fd4b-34ab-b006-14686a8ab037/domain/1"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d06be9f-fd4b-34ab-b006-14686a8ab037/category/1"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d06be9f-fd4b-34ab-b006-14686a8ab037/observation/1"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d2826a1-9b88-324d-ab97-f1620c831c12"
"http://data.silknow.org/object/22d4db28-690d-3673-ace1-8f9913ba72a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d06be9f-fd4b-34ab-b006-14686a8ab037"
