"subject","predicate","object"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://www.w3.org/2000/01/rdf-schema#label","1867~, Chanderi"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://www.w3.org/2000/01/rdf-schema#comment","Scarf or sash, undyed cotton with silk and gold borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, undyed cotton field, with red stamp featuring lion and snake in the field, side borders of red, white and green silk and metal-wrapped thread. End borders of metal-wrapped thread and red and green silk horizontal bands."
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455205"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://purl.org/dc/elements/1.1/identifier","9637(IS)"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P3_has_note","Scarf or sash, undyed cotton with silk and gold borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, undyed cotton field, with red stamp featuring lion and snake in the field, side borders of red, white and green silk and metal-wrapped thread. End borders of metal-wrapped thread and red and green silk horizontal bands."
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91/dimension/2"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91/dimension/1"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4c83c05-4761-30d1-abe9-2be6d61a9e45"
"http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91","http://erlangen-crm.org/current/P102_has_title","1867~, Chanderi"
"http://data.silknow.org/statement/84d85777-70c2-5f60-80f0-2c6d8ac26f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84d85777-70c2-5f60-80f0-2c6d8ac26f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84d85777-70c2-5f60-80f0-2c6d8ac26f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/84d85777-70c2-5f60-80f0-2c6d8ac26f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e577032b-0273-3ce1-bb75-ce7adeb81d91"
"http://data.silknow.org/statement/84d85777-70c2-5f60-80f0-2c6d8ac26f7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84d85777-70c2-5f60-80f0-2c6d8ac26f7d"
"http://data.silknow.org/statement/84d85777-70c2-5f60-80f0-2c6d8ac26f7d","http://data.silknow.org/ontology/L18",0.7527
