"subject","predicate","object"
"http://data.silknow.org/statement/d2bcb174-5fcd-5ad5-8139-8d5246599c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2bcb174-5fcd-5ad5-8139-8d5246599c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2bcb174-5fcd-5ad5-8139-8d5246599c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d2bcb174-5fcd-5ad5-8139-8d5246599c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890"
"http://data.silknow.org/statement/d2bcb174-5fcd-5ad5-8139-8d5246599c9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2bcb174-5fcd-5ad5-8139-8d5246599c9a"
"http://data.silknow.org/statement/d2bcb174-5fcd-5ad5-8139-8d5246599c9a","http://data.silknow.org/ontology/L18",0.5287
"http://data.silknow.org/statement/9d3bc0b1-b983-5da9-a63f-c9bdb7ba5405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d3bc0b1-b983-5da9-a63f-c9bdb7ba5405","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d3bc0b1-b983-5da9-a63f-c9bdb7ba5405","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9d3bc0b1-b983-5da9-a63f-c9bdb7ba5405","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/82bed261-1d57-3ebf-ada9-5b46a7d5e890"
"http://data.silknow.org/statement/9d3bc0b1-b983-5da9-a63f-c9bdb7ba5405","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d3bc0b1-b983-5da9-a63f-c9bdb7ba5405"
"http://data.silknow.org/statement/9d3bc0b1-b983-5da9-a63f-c9bdb7ba5405","http://data.silknow.org/ontology/L18",0.5102
"http://data.silknow.org/statement/e815c48f-1aba-53b7-90f1-92054067ac9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e815c48f-1aba-53b7-90f1-92054067ac9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e815c48f-1aba-53b7-90f1-92054067ac9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
