"subject","predicate","object"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://www.w3.org/2000/01/rdf-schema#label","lé de bordure"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://www.w3.org/2000/01/rdf-schema#comment","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://purl.org/dc/elements/1.1/identifier","2016.00.015"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://erlangen-crm.org/current/P3_has_note","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25/dimension/1"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25/dimension/2"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52900442-0fef-3d51-95c7-08477c46f679"
"http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25","http://erlangen-crm.org/current/P102_has_title","lé de bordure"
"http://data.silknow.org/statement/e073c54c-874d-5669-ab95-03c2c72d8b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e073c54c-874d-5669-ab95-03c2c72d8b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e073c54c-874d-5669-ab95-03c2c72d8b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e073c54c-874d-5669-ab95-03c2c72d8b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/492bd0c1-cca9-391b-85f4-39fe3898af25"
"http://data.silknow.org/statement/e073c54c-874d-5669-ab95-03c2c72d8b4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e073c54c-874d-5669-ab95-03c2c72d8b4c"
"http://data.silknow.org/statement/e073c54c-874d-5669-ab95-03c2c72d8b4c","http://data.silknow.org/ontology/L18",0.9272
