"subject","predicate","object"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://www.w3.org/2000/01/rdf-schema#label","Record 503651"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://purl.org/dc/elements/1.1/identifier","503651.json"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5fcb8f81-2e6c-3214-a414-d40682228441"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/268880f5-b79c-3923-991c-dd84aee20719"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/280b5e1b-0b64-30f0-8f5e-7e5d700841f9"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4888cc0-af52-31e5-bcd9-31114e1cb2dc"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef700e87-0342-3113-aebb-f25651af24cf"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c35fd13c-7ff1-3f7f-b498-6b122dee8342"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5fcb302-851e-3cb3-9f19-51c832abfc3d"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e3419eb-d5a5-378a-9a9e-b988317380e9"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aff21a98-22e4-385c-9cfa-4d4296d3ad0c"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7850f0b1-63e1-31ba-aafe-ed1ce739d5f5"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/903cdc8d-be5e-3f59-9f15-66eccaafa905"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90db51ba-ee87-3000-9f8b-e7210e300bf2"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/433201e0-6389-3ae6-a7bb-98695ab492a8"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32740e5e-64d8-3496-9af2-be8fe2062ae0"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89e20883-c3c3-3acd-86fa-2d2d52a0c04a"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/857262ea-408b-3af1-8b46-abc9a8fb2a43"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/869deeda-c436-3b29-a53f-df3fc5b772c5"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4acec415-d559-3e99-b283-64840b0110a8"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc/observation/1"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc"
"http://data.silknow.org/object/8e5db187-9764-363c-9375-0ffc63d2beae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27403ebe-4c2d-3d1a-b506-c2ebfa3f46fc/category/1"
