"subject","predicate","object"
"http://data.silknow.org/statement/402fa723-a502-5e75-935f-7eec6d02ac29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/402fa723-a502-5e75-935f-7eec6d02ac29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/402fa723-a502-5e75-935f-7eec6d02ac29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/402fa723-a502-5e75-935f-7eec6d02ac29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/statement/402fa723-a502-5e75-935f-7eec6d02ac29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/402fa723-a502-5e75-935f-7eec6d02ac29"
"http://data.silknow.org/statement/402fa723-a502-5e75-935f-7eec6d02ac29","http://data.silknow.org/ontology/L18",0.8127
"http://data.silknow.org/statement/f27111d6-d23f-55b1-84db-b6ade76fb18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f27111d6-d23f-55b1-84db-b6ade76fb18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f27111d6-d23f-55b1-84db-b6ade76fb18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f27111d6-d23f-55b1-84db-b6ade76fb18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/statement/f27111d6-d23f-55b1-84db-b6ade76fb18b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f27111d6-d23f-55b1-84db-b6ade76fb18b"
"http://data.silknow.org/statement/f27111d6-d23f-55b1-84db-b6ade76fb18b","http://data.silknow.org/ontology/L18",0.8109
"http://data.silknow.org/statement/bdfc06ad-1bfd-5f99-be56-b227ad7a077d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdfc06ad-1bfd-5f99-be56-b227ad7a077d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdfc06ad-1bfd-5f99-be56-b227ad7a077d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bdfc06ad-1bfd-5f99-be56-b227ad7a077d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/statement/bdfc06ad-1bfd-5f99-be56-b227ad7a077d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdfc06ad-1bfd-5f99-be56-b227ad7a077d"
"http://data.silknow.org/statement/bdfc06ad-1bfd-5f99-be56-b227ad7a077d","http://data.silknow.org/ontology/L18",0.887
"http://data.silknow.org/statement/0e9fa5ac-d6e8-511c-a8bb-1ae3094fa024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e9fa5ac-d6e8-511c-a8bb-1ae3094fa024","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e9fa5ac-d6e8-511c-a8bb-1ae3094fa024","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0e9fa5ac-d6e8-511c-a8bb-1ae3094fa024","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/statement/0e9fa5ac-d6e8-511c-a8bb-1ae3094fa024","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e9fa5ac-d6e8-511c-a8bb-1ae3094fa024"
"http://data.silknow.org/statement/0e9fa5ac-d6e8-511c-a8bb-1ae3094fa024","http://data.silknow.org/ontology/L18",0.6275
"http://data.silknow.org/statement/61934907-dba4-55b7-948e-64a679fc1381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61934907-dba4-55b7-948e-64a679fc1381","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61934907-dba4-55b7-948e-64a679fc1381","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/61934907-dba4-55b7-948e-64a679fc1381","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/statement/61934907-dba4-55b7-948e-64a679fc1381","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61934907-dba4-55b7-948e-64a679fc1381"
"http://data.silknow.org/statement/61934907-dba4-55b7-948e-64a679fc1381","http://data.silknow.org/ontology/L18",0.8973
"http://data.silknow.org/statement/41a6b379-084d-5fe0-8882-42ec6058a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41a6b379-084d-5fe0-8882-42ec6058a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41a6b379-084d-5fe0-8882-42ec6058a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/41a6b379-084d-5fe0-8882-42ec6058a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/statement/41a6b379-084d-5fe0-8882-42ec6058a9c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41a6b379-084d-5fe0-8882-42ec6058a9c5"
"http://data.silknow.org/statement/41a6b379-084d-5fe0-8882-42ec6058a9c5","http://data.silknow.org/ontology/L18",0.87
"http://data.silknow.org/statement/c25130f4-fbc9-5636-849d-bc32421bcab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c25130f4-fbc9-5636-849d-bc32421bcab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c25130f4-fbc9-5636-849d-bc32421bcab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c25130f4-fbc9-5636-849d-bc32421bcab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155"
"http://data.silknow.org/statement/c25130f4-fbc9-5636-849d-bc32421bcab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c25130f4-fbc9-5636-849d-bc32421bcab3"
"http://data.silknow.org/statement/c25130f4-fbc9-5636-849d-bc32421bcab3","http://data.silknow.org/ontology/L18",0.671
"http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a36e5572-d0fc-3205-93d1-0c12faee0155","http://www.w3.org/2000/01/rdf-schema#label","Bordure"
