"subject","predicate","object"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://www.w3.org/2000/01/rdf-schema#label","Record 222541"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://purl.org/dc/elements/1.1/identifier","222541.json"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/034e1c82-ee0d-3e09-9fbd-f7104cd0216a"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cf4581f-3ec2-3345-944f-b8a52aa48ef3"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7646da03-b89e-3f84-9d14-78e720a96172"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/679a1db9-952d-3185-ab97-c46a27d3a389"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/679a1db9-952d-3185-ab97-c46a27d3a389/category/1"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fb0e672-f259-3ffd-a2bb-88053f790bb1"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8054b674-ee2a-3a35-8c3e-8f9bb4d61880"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14a283c1-f60b-3012-9bb4-ad1a67f4c7af"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c25422-e720-358e-a208-c93c11ef5b35"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8"
"http://data.silknow.org/object/73acf306-0eb9-3d50-ba1f-389a4d403963","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b16c7708-827c-339f-812e-c418f5b4227a"
