"subject","predicate","object"
"http://data.silknow.org/statement/6622afd4-8b4a-546d-b3cf-6d875919823c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6622afd4-8b4a-546d-b3cf-6d875919823c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6622afd4-8b4a-546d-b3cf-6d875919823c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6622afd4-8b4a-546d-b3cf-6d875919823c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24"
"http://data.silknow.org/statement/6622afd4-8b4a-546d-b3cf-6d875919823c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6622afd4-8b4a-546d-b3cf-6d875919823c"
"http://data.silknow.org/statement/6622afd4-8b4a-546d-b3cf-6d875919823c","http://data.silknow.org/ontology/L18",0.4786
"http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/711a9e6b-d956-3d5f-a7f2-e9f4bcbe1261"
"http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/343cda16-7789-55fb-bd65-15ee2b1a4cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/343cda16-7789-55fb-bd65-15ee2b1a4cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/343cda16-7789-55fb-bd65-15ee2b1a4cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/343cda16-7789-55fb-bd65-15ee2b1a4cbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ca014596-ba1e-3379-899c-5b266af3ce24"
"http://data.silknow.org/statement/343cda16-7789-55fb-bd65-15ee2b1a4cbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/343cda16-7789-55fb-bd65-15ee2b1a4cbf"
"http://data.silknow.org/statement/343cda16-7789-55fb-bd65-15ee2b1a4cbf","http://data.silknow.org/ontology/L18",0.809999
