"subject","predicate","object"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://www.w3.org/2000/01/rdf-schema#label","Record O476271"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://purl.org/dc/elements/1.1/identifier","O476271.json"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/domain/4"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/observation/1"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/domain/2"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/domain/3"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/85ba3f2d-30ce-3a1b-9c98-4ef1fa9e80af"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/observation/2"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/observation/3"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c51bad2-6fa6-3972-999c-1ed4321b169b"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee19a482-1d58-36c8-9799-205636a1367a"
"http://data.silknow.org/object/7a66087a-f627-3610-baeb-642dfdeefb8d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3806ab7-fd52-39fc-9029-baadb94d2f99/domain/1"
