"subject","predicate","object"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://www.w3.org/2000/01/rdf-schema#label","Record 01.6326"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://purl.org/dc/elements/1.1/identifier","73856.json"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ac6bc8b-9277-367b-854d-52ea288420f4"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00c420cb-31b6-3c43-9e35-8a19d8ae5cd5"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791/category/1"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e20b45ae-25c0-3cae-bec5-92d7950039a1"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791/domain/1"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791/observation/1"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/bf321286-d6bc-3946-bbea-e84407f9ec8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1511db8-8d0e-3e5a-b73d-0ad58d63f791"
