"subject","predicate","object"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://www.w3.org/2000/01/rdf-schema#label","Record CE24481"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://purl.org/dc/elements/1.1/identifier","CE24481_MNAD.json"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5cd975-b843-3611-a2f6-47c967364867/observation/2"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a38e50a-1fc0-39d8-a86b-62ac5fd63152"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5cd975-b843-3611-a2f6-47c967364867/domain/1"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5cd975-b843-3611-a2f6-47c967364867/observation/1"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5cd975-b843-3611-a2f6-47c967364867"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5cd975-b843-3611-a2f6-47c967364867/category/1"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a104fdca-4219-37ce-911a-29ade31a8c7f"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad2126bc-aa44-3963-9870-3dbee2fe1fd0"
"http://data.silknow.org/object/bac13b5f-a73d-3a4a-9724-de22750615d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1f7febc-447f-3c9e-a496-4a7014ab9581"
