"subject","predicate","object"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://www.w3.org/2000/01/rdf-schema#comment","Small length of plaited silk and silver tinsel fringe wrapped around cardboard"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://www.w3.org/2000/01/rdf-schema#comment","This decorative silver fringe was made for embellishing dress or textiles. To make tinsel, bars of silver or silver gilded with gold leaf were drawn through increasingly small  holes in iron plates in a process called wire-drawing. Once the desired thiness of the  wire was achieved, it could be hammered flat to create long strips of tinsel. The tinsel could be used flat, or wrapped around a silk core to make metal-wrapped thread (zari). This strip of fringe was made by plaiting tinsel into a band of silk thread."
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://www.w3.org/2000/01/rdf-schema#comment","Small length of plaited silk and silver tinsel fringe wrapped around card, India, ca. 1855-1879"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455283"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://purl.org/dc/elements/1.1/identifier","9145(IS)"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P3_has_note","Small length of plaited silk and silver tinsel fringe wrapped around card, India, ca. 1855-1879"
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P3_has_note","This decorative silver fringe was made for embellishing dress or textiles. To make tinsel, bars of silver or silver gilded with gold leaf were drawn through increasingly small  holes in iron plates in a process called wire-drawing. Once the desired thiness of the  wire was achieved, it could be hammered flat to create long strips of tinsel. The tinsel could be used flat, or wrapped around a silk core to make metal-wrapped thread (zari). This strip of fringe was made by plaiting tinsel into a band of silk thread."
"http://data.silknow.org/object/25581026-9573-3e95-8899-2a1e43cb1c54","http://erlangen-crm.org/current/P3_has_note","Small length of plaited silk and silver tinsel fringe wrapped around cardboard"
