"subject","predicate","object"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8e24d775-9a14-38b0-9597-f1ab47de75a7"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P32_used_general_technique","appliqué (prefered spelling)"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P126_employed","glass beads"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/39"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P126_employed","silk; linen; wool; sequins; glass beads"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1890_1900"
"http://data.silknow.org/production/87709934-6d68-3187-a735-ab4bf6f0ef5a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
