"subject","predicate","object"
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387093","http://purl.org/dc/terms/created",2013-08-06T13:44:55
"http://vocab.getty.edu/aat/300387093","http://purl.org/dc/terms/modified",2013-08-13T19:11:01
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/2004/02/skos/core#prefLabel","Armorial ware"
"http://vocab.getty.edu/aat/300387093","http://purl.org/dc/elements/1.1/identifier","300387093"
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/2004/02/skos/core#altLabel","Armorial porcelain"
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/2004/02/skos/core#altLabel","Heraldic porcelain"
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/2004/02/skos/core#altLabel","ware, Armorial"
"http://vocab.getty.edu/aat/300387093","http://www.w3.org/2004/02/skos/core#scopeNote","Porcelain works decorated with a coat of arms as the main decorative motif, particularly Chinese export porcelain."
