"subject","predicate","object"
"http://data.silknow.org/statement/24b63570-678e-5445-bc1d-dfb82a6a3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24b63570-678e-5445-bc1d-dfb82a6a3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24b63570-678e-5445-bc1d-dfb82a6a3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24b63570-678e-5445-bc1d-dfb82a6a3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc"
"http://data.silknow.org/statement/24b63570-678e-5445-bc1d-dfb82a6a3a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24b63570-678e-5445-bc1d-dfb82a6a3a40"
"http://data.silknow.org/statement/24b63570-678e-5445-bc1d-dfb82a6a3a40","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/8fde8487-0763-5eb0-b9b2-7d5a9ffb988b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fde8487-0763-5eb0-b9b2-7d5a9ffb988b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fde8487-0763-5eb0-b9b2-7d5a9ffb988b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/8fde8487-0763-5eb0-b9b2-7d5a9ffb988b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc"
"http://data.silknow.org/statement/8fde8487-0763-5eb0-b9b2-7d5a9ffb988b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fde8487-0763-5eb0-b9b2-7d5a9ffb988b"
"http://data.silknow.org/statement/8fde8487-0763-5eb0-b9b2-7d5a9ffb988b","http://data.silknow.org/ontology/L18",0.40022
"http://data.silknow.org/statement/d6ab25e7-1cab-576c-a40a-e57053567e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6ab25e7-1cab-576c-a40a-e57053567e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6ab25e7-1cab-576c-a40a-e57053567e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d6ab25e7-1cab-576c-a40a-e57053567e72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc"
"http://data.silknow.org/statement/d6ab25e7-1cab-576c-a40a-e57053567e72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6ab25e7-1cab-576c-a40a-e57053567e72"
"http://data.silknow.org/statement/d6ab25e7-1cab-576c-a40a-e57053567e72","http://data.silknow.org/ontology/L18",0.4501
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/772b8407-a123-3dc5-9948-cb4b13be1edc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cc57cded-b0f2-3541-b22f-78301fedae09"
