"subject","predicate","object"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://www.w3.org/2000/01/rdf-schema#label","Record O454110"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://purl.org/dc/elements/1.1/identifier","O454110.json"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06714d18-ae84-39b1-8b53-a26ba33cd9a1"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/374e9b5c-f08f-38e6-9f79-0a7de8c24a74"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6/observation/1"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6/observation/2"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e96633e-cc5e-3f92-a4e6-6958abf02e80"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6/domain/1"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6/domain/2"
"http://data.silknow.org/object/0e6417da-4066-306a-8bf5-bb3e4c025f39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12e9a595-ec08-3818-b203-351a920fe8b6"
